jour;Date;Code INSEE région;Région;TMin (°C);TMax (°C);TMoy (°C)
84;24/03/2016;53;Bretagne;3.55;11.48;7.51
84;24/03/2016;75;Nouvelle-Aquitaine;2.52;14.23;8.38
84;24/03/2016;76;Occitanie;4.72;15.5;10.11
84;24/03/2016;84;Auvergne-Rhône-Alpes;0.41;12.45;6.43
84;24/03/2016;93;Provence-Alpes-Côte d'Azur;4.92;16.75;10.83
84;24/03/2016;94;Corse;7.1;17.35;12.22
85;25/03/2016;11;Ile-de-France;6.7;14.3;10.5
85;25/03/2016;24;Centre-Val de Loire;6.55;13.65;10.1
85;25/03/2016;27;Bourgogne-Franche-Comté;4.62;9.6;7.11
85;25/03/2016;28;Normandie;6.64;12.76;9.7
85;25/03/2016;32;Hauts-de-France;6.56;12.28;9.42
85;25/03/2016;44;Grand-Est;4.8;9.61;7.21
85;25/03/2016;52;Pays de la Loire;7.75;16.05;11.9
85;25/03/2016;53;Bretagne;8.25;14.45;11.35
85;25/03/2016;75;Nouvelle-Aquitaine;5.81;12.89;9.35
85;25/03/2016;76;Occitanie;5.42;12.99;9.2
85;25/03/2016;84;Auvergne-Rhône-Alpes;2.45;10.66;6.56
85;25/03/2016;93;Provence-Alpes-Côte d'Azur;6.28;15.82;11.05
85;25/03/2016;94;Corse;4.4;16.05;10.23
86;26/03/2016;11;Ile-de-France;5.32;15.22;10.27
86;26/03/2016;24;Centre-Val de Loire;5.82;16.27;11.04
86;26/03/2016;27;Bourgogne-Franche-Comté;6.28;17.35;11.82
86;26/03/2016;28;Normandie;3.78;14.3;9.04
86;26/03/2016;32;Hauts-de-France;2.98;14.48;8.73
86;26/03/2016;44;Grand-Est;3.53;15.87;9.7
86;26/03/2016;52;Pays de la Loire;6.9;16.35;11.62
86;26/03/2016;53;Bretagne;6.9;13.65;10.27
86;26/03/2016;75;Nouvelle-Aquitaine;8.23;21.59;14.91
86;26/03/2016;76;Occitanie;6.21;21.15;13.68
86;26/03/2016;84;Auvergne-Rhône-Alpes;2.95;19.3;11.13
86;26/03/2016;93;Provence-Alpes-Côte d'Azur;6.47;18.4;12.43
86;26/03/2016;94;Corse;6.85;17.25;12.05
87;27/03/2016;11;Ile-de-France;6.38;14.04;10.21
87;27/03/2016;24;Centre-Val de Loire;6.42;13.65;10.03
87;27/03/2016;27;Bourgogne-Franche-Comté;6.18;12.47;9.32
87;27/03/2016;28;Normandie;5.74;12.58;9.16
87;27/03/2016;32;Hauts-de-France;5.74;13.08;9.41
87;27/03/2016;44;Grand-Est;6.24;12.46;9.35
87;27/03/2016;52;Pays de la Loire;6.7;13.9;10.3
87;27/03/2016;53;Bretagne;6.05;12.48;9.26
87;27/03/2016;75;Nouvelle-Aquitaine;6.68;15.06;10.87
87;27/03/2016;76;Occitanie;6.89;14.61;10.75
87;27/03/2016;84;Auvergne-Rhône-Alpes;5.61;12.49;9.05
87;27/03/2016;93;Provence-Alpes-Côte d'Azur;6.22;12.43;9.33
87;27/03/2016;94;Corse;6.55;17.15;11.85
88;28/03/2016;11;Ile-de-France;6.94;14.44;10.69
88;28/03/2016;24;Centre-Val de Loire;7.8;14.9;11.35
88;28/03/2016;27;Bourgogne-Franche-Comté;4.1;16.0;10.05
88;28/03/2016;28;Normandie;6.14;12.58;9.36
88;28/03/2016;32;Hauts-de-France;6.86;12.08;9.47
88;28/03/2016;44;Grand-Est;4.41;14.89;9.65
88;28/03/2016;52;Pays de la Loire;8.55;14.1;11.32
88;28/03/2016;53;Bretagne;6.48;12.35;9.41
88;28/03/2016;75;Nouvelle-Aquitaine;9.14;17.42;13.28
88;28/03/2016;76;Occitanie;5.58;17.95;11.77
88;28/03/2016;84;Auvergne-Rhône-Alpes;3.82;14.6;9.21
88;28/03/2016;93;Provence-Alpes-Côte d'Azur;5.08;15.45;10.27
88;28/03/2016;94;Corse;10.1;17.95;14.02
89;29/03/2016;11;Ile-de-France;5.56;14.32;9.94
89;29/03/2016;24;Centre-Val de Loire;6.05;13.95;10.0
89;29/03/2016;27;Bourgogne-Franche-Comté;5.65;14.87;10.26
89;29/03/2016;28;Normandie;4.18;13.52;8.85
89;29/03/2016;32;Hauts-de-France;5.14;12.5;8.82
89;29/03/2016;44;Grand-Est;5.14;14.26;9.7
89;29/03/2016;52;Pays de la Loire;6.7;15.35;11.02
89;29/03/2016;53;Bretagne;5.07;13.18;9.12
89;29/03/2016;75;Nouvelle-Aquitaine;7.84;17.49;12.67
89;29/03/2016;76;Occitanie;6.43;18.31;12.37
89;29/03/2016;84;Auvergne-Rhône-Alpes;6.79;15.82;11.3
89;29/03/2016;93;Provence-Alpes-Côte d'Azur;5.48;18.73;12.11
89;29/03/2016;94;Corse;8.6;18.05;13.32
90;30/03/2016;11;Ile-de-France;7.2;9.86;8.53
90;30/03/2016;24;Centre-Val de Loire;8.22;13.9;11.06
90;30/03/2016;27;Bourgogne-Franche-Comté;9.1;17.63;13.37
90;30/03/2016;28;Normandie;6.24;10.32;8.28
90;30/03/2016;32;Hauts-de-France;6.86;11.16;9.01
90;30/03/2016;44;Grand-Est;7.59;13.21;10.4
90;30/03/2016;52;Pays de la Loire;7.6;9.15;8.38
90;30/03/2016;53;Bretagne;6.42;10.12;8.27
90;30/03/2016;75;Nouvelle-Aquitaine;8.03;21.08;14.56
90;30/03/2016;76;Occitanie;7.82;19.15;13.49
90;30/03/2016;84;Auvergne-Rhône-Alpes;8.37;20.14;14.25
90;30/03/2016;93;Provence-Alpes-Côte d'Azur;8.38;19.43;13.91
90;30/03/2016;94;Corse;7.9;19.6;13.75
91;31/03/2016;11;Ile-de-France;5.62;6.96;6.29
91;31/03/2016;24;Centre-Val de Loire;5.38;7.77;6.58
91;31/03/2016;27;Bourgogne-Franche-Comté;7.23;16.4;11.82
91;31/03/2016;28;Normandie;5.06;10.08;7.57
91;31/03/2016;32;Hauts-de-France;5.9;9.42;7.66
91;31/03/2016;44;Grand-Est;6.47;13.63;10.05
91;31/03/2016;52;Pays de la Loire;5.45;10.95;8.2
91;31/03/2016;53;Bretagne;4.8;12.15;8.48
91;31/03/2016;75;Nouvelle-Aquitaine;6.82;10.89;8.86
91;31/03/2016;76;Occitanie;8.13;16.3;12.21
91;31/03/2016;84;Auvergne-Rhône-Alpes;9.54;20.15;14.85
91;31/03/2016;93;Provence-Alpes-Côte d'Azur;9.67;20.12;14.89
91;31/03/2016;94;Corse;11.4;22.65;17.02
92;01/04/2016;11;Ile-de-France;3.6;12.0;7.8
92;01/04/2016;24;Centre-Val de Loire;1.75;11.88;6.82
92;01/04/2016;27;Bourgogne-Franche-Comté;5.1;8.27;6.68
92;01/04/2016;28;Normandie;0.62;13.48;7.05
92;01/04/2016;32;Hauts-de-France;2.06;11.98;7.02
92;01/04/2016;44;Grand-Est;4.29;8.07;6.18
92;01/04/2016;52;Pays de la Loire;-0.5;14.95;7.22
92;01/04/2016;53;Bretagne;0.8;13.12;6.96
92;01/04/2016;75;Nouvelle-Aquitaine;3.78;13.1;8.44
92;01/04/2016;76;Occitanie;6.11;10.94;8.52
92;01/04/2016;84;Auvergne-Rhône-Alpes;5.14;8.17;6.65
92;01/04/2016;93;Provence-Alpes-Côte d'Azur;10.77;15.4;13.08
92;01/04/2016;94;Corse;13.5;18.4;15.95
93;02/04/2016;11;Ile-de-France;1.98;10.88;6.43
93;02/04/2016;24;Centre-Val de Loire;0.72;11.25;5.98
93;02/04/2016;27;Bourgogne-Franche-Comté;5.77;12.7;9.23
93;02/04/2016;28;Normandie;0.98;10.44;5.71
93;02/04/2016;32;Hauts-de-France;2.66;11.3;6.98
93;02/04/2016;44;Grand-Est;4.71;13.1;8.91
93;02/04/2016;52;Pays de la Loire;0.7;11.5;6.1
93;02/04/2016;53;Bretagne;3.78;13.52;8.65
93;02/04/2016;75;Nouvelle-Aquitaine;1.98;16.9;9.44
93;02/04/2016;76;Occitanie;5.26;16.39;10.83
93;02/04/2016;84;Auvergne-Rhône-Alpes;5.27;15.56;10.42
93;02/04/2016;93;Provence-Alpes-Côte d'Azur;11.07;19.12;15.09
93;02/04/2016;94;Corse;12.95;21.35;17.15
94;03/04/2016;11;Ile-de-France;9.28;20.66;14.97
94;03/04/2016;24;Centre-Val de Loire;7.0;21.07;14.03
94;03/04/2016;27;Bourgogne-Franche-Comté;9.57;17.88;13.72
94;03/04/2016;28;Normandie;5.72;18.64;12.18
94;03/04/2016;32;Hauts-de-France;8.8;19.84;14.32
94;03/04/2016;44;Grand-Est;8.67;17.27;12.97
94;03/04/2016;52;Pays de la Loire;4.15;18.55;11.35
94;03/04/2016;53;Bretagne;6.38;14.15;10.26
94;03/04/2016;75;Nouvelle-Aquitaine;9.11;20.24;14.68
94;03/04/2016;76;Occitanie;8.75;19.04;13.9
94;03/04/2016;84;Auvergne-Rhône-Alpes;11.21;17.09;14.15
94;03/04/2016;93;Provence-Alpes-Côte d'Azur;13.13;16.15;14.64
94;03/04/2016;94;Corse;10.25;20.7;15.48
95;04/04/2016;11;Ile-de-France;9.32;17.12;13.22
95;04/04/2016;24;Centre-Val de Loire;8.37;16.85;12.61
95;04/04/2016;27;Bourgogne-Franche-Comté;9.58;15.0;12.29
95;04/04/2016;28;Normandie;6.9;14.86;10.88
95;04/04/2016;32;Hauts-de-France;9.54;15.46;12.5
95;04/04/2016;44;Grand-Est;9.61;16.77;13.19
95;04/04/2016;52;Pays de la Loire;7.0;17.35;12.18
95;04/04/2016;53;Bretagne;7.95;14.08;11.01
95;04/04/2016;75;Nouvelle-Aquitaine;6.97;16.74;11.86
95;04/04/2016;76;Occitanie;9.08;16.69;12.89
95;04/04/2016;84;Auvergne-Rhône-Alpes;9.46;14.18;11.82
95;04/04/2016;93;Provence-Alpes-Côte d'Azur;10.78;17.9;14.34
95;04/04/2016;94;Corse;12.05;20.5;16.27
96;05/04/2016;11;Ile-de-France;8.78;16.22;12.5
96;05/04/2016;24;Centre-Val de Loire;7.58;16.82;12.2
96;05/04/2016;27;Bourgogne-Franche-Comté;9.47;13.88;11.68
96;05/04/2016;28;Normandie;4.52;14.3;9.41
96;05/04/2016;32;Hauts-de-France;7.5;13.12;10.31
96;05/04/2016;44;Grand-Est;9.29;13.83;11.56
96;05/04/2016;52;Pays de la Loire;5.4;16.05;10.73
96;05/04/2016;53;Bretagne;4.88;15.08;9.98
96;05/04/2016;75;Nouvelle-Aquitaine;9.28;15.46;12.37
96;05/04/2016;76;Occitanie;10.01;13.15;11.58
96;05/04/2016;84;Auvergne-Rhône-Alpes;9.95;13.18;11.57
96;05/04/2016;93;Provence-Alpes-Côte d'Azur;12.3;17.47;14.88
96;05/04/2016;94;Corse;12.0;21.7;16.85
97;06/04/2016;11;Ile-de-France;6.42;14.58;10.5
97;06/04/2016;24;Centre-Val de Loire;3.78;14.12;8.95
97;06/04/2016;27;Bourgogne-Franche-Comté;6.02;15.98;11.0
97;06/04/2016;28;Normandie;4.82;12.78;8.8
97;06/04/2016;32;Hauts-de-France;6.14;12.02;9.08
97;06/04/2016;44;Grand-Est;5.74;15.99;10.86
97;06/04/2016;52;Pays de la Loire;4.6;13.95;9.28
97;06/04/2016;53;Bretagne;5.48;13.7;9.59
97;06/04/2016;75;Nouvelle-Aquitaine;4.36;15.34;9.85
97;06/04/2016;76;Occitanie;8.58;16.94;12.76
97;06/04/2016;84;Auvergne-Rhône-Alpes;7.41;16.48;11.95
97;06/04/2016;93;Provence-Alpes-Côte d'Azur;11.05;21.08;16.07
97;06/04/2016;94;Corse;8.4;22.55;15.48
98;07/04/2016;11;Ile-de-France;4.8;11.7;8.25
98;07/04/2016;24;Centre-Val de Loire;5.22;12.25;8.73
98;07/04/2016;27;Bourgogne-Franche-Comté;6.67;11.92;9.29
98;07/04/2016;28;Normandie;3.34;11.3;7.32
98;07/04/2016;32;Hauts-de-France;4.5;10.82;7.66
98;07/04/2016;44;Grand-Est;5.49;11.76;8.62
98;07/04/2016;52;Pays de la Loire;4.2;12.95;8.57
98;07/04/2016;53;Bretagne;3.82;11.3;7.56
98;07/04/2016;75;Nouvelle-Aquitaine;6.78;12.5;9.64
98;07/04/2016;76;Occitanie;7.71;14.75;11.23
98;07/04/2016;84;Auvergne-Rhône-Alpes;6.02;12.97;9.5
98;07/04/2016;93;Provence-Alpes-Côte d'Azur;10.37;20.5;15.43
98;07/04/2016;94;Corse;9.8;21.0;15.4
99;08/04/2016;11;Ile-de-France;5.9;13.75;9.82
99;08/04/2016;24;Centre-Val de Loire;1.6;12.4;7.0
99;08/04/2016;27;Bourgogne-Franche-Comté;1.33;12.23;6.78
99;08/04/2016;28;Normandie;4.9;11.95;8.43
99;08/04/2016;32;Hauts-de-France;5.3;11.87;8.58
99;08/04/2016;44;Grand-Est;0.73;12.6;6.67
99;08/04/2016;52;Pays de la Loire;3.1;14.5;8.8
99;08/04/2016;53;Bretagne;4.42;13.08;8.75
99;08/04/2016;75;Nouvelle-Aquitaine;3.02;12.0;7.51
99;08/04/2016;76;Occitanie;4.66;13.12;8.89
99;08/04/2016;84;Auvergne-Rhône-Alpes;4.17;10.73;7.45
99;08/04/2016;93;Provence-Alpes-Côte d'Azur;10.7;17.5;14.1
99;08/04/2016;94;Corse;12.4;17.3;14.85
100;09/04/2016;11;Ile-de-France;3.6;13.8;8.7
100;09/04/2016;24;Centre-Val de Loire;2.8;11.9;7.35
100;09/04/2016;27;Bourgogne-Franche-Comté;2.13;14.43;8.28
100;09/04/2016;28;Normandie;3.2;10.9;7.05
100;09/04/2016;32;Hauts-de-France;4.33;11.5;7.92
100;09/04/2016;44;Grand-Est;0.77;14.1;7.43
100;09/04/2016;52;Pays de la Loire;6.4;12.1;9.25
100;09/04/2016;53;Bretagne;5.15;11.2;8.18
100;09/04/2016;75;Nouvelle-Aquitaine;4.9;12.3;8.6
100;09/04/2016;76;Occitanie;6.2;15.1;10.65
100;09/04/2016;84;Auvergne-Rhône-Alpes;4.92;13.12;9.02
100;09/04/2016;93;Provence-Alpes-Côte d'Azur;9.37;16.5;12.93
100;09/04/2016;94;Corse;7.7;15.7;11.7
101;10/04/2016;11;Ile-de-France;1.78;17.48;9.63
101;10/04/2016;24;Centre-Val de Loire;0.93;19.37;10.15
101;10/04/2016;27;Bourgogne-Franche-Comté;2.67;19.4;11.03
101;10/04/2016;28;Normandie;0.08;14.68;7.38
101;10/04/2016;32;Hauts-de-France;1.3;15.36;8.33
101;10/04/2016;44;Grand-Est;3.41;17.87;10.64
101;10/04/2016;52;Pays de la Loire;2.45;18.85;10.65
101;10/04/2016;53;Bretagne;4.12;14.5;9.31
101;10/04/2016;75;Nouvelle-Aquitaine;4.92;21.94;13.43
101;10/04/2016;76;Occitanie;4.56;20.12;12.34
101;10/04/2016;84;Auvergne-Rhône-Alpes;2.25;19.97;11.11
101;10/04/2016;93;Provence-Alpes-Côte d'Azur;5.05;19.43;12.24
101;10/04/2016;94;Corse;6.55;17.7;12.12
102;11/04/2016;11;Ile-de-France;9.48;14.94;12.21
102;11/04/2016;24;Centre-Val de Loire;8.55;15.37;11.96
102;11/04/2016;27;Bourgogne-Franche-Comté;8.43;17.2;12.82
102;11/04/2016;28;Normandie;8.28;12.86;10.57
102;11/04/2016;32;Hauts-de-France;8.72;15.02;11.87
102;11/04/2016;44;Grand-Est;5.39;18.36;11.87
102;11/04/2016;52;Pays de la Loire;6.75;15.6;11.18
102;11/04/2016;53;Bretagne;5.18;15.62;10.4
102;11/04/2016;75;Nouvelle-Aquitaine;8.02;18.43;13.23
102;11/04/2016;76;Occitanie;9.65;19.25;14.45
102;11/04/2016;84;Auvergne-Rhône-Alpes;8.85;17.96;13.4
102;11/04/2016;93;Provence-Alpes-Côte d'Azur;8.48;19.25;13.87
102;11/04/2016;94;Corse;6.75;20.1;13.42
103;12/04/2016;11;Ile-de-France;4.12;16.46;10.29
103;12/04/2016;24;Centre-Val de Loire;3.98;18.25;11.12
103;12/04/2016;27;Bourgogne-Franche-Comté;6.3;19.03;12.67
103;12/04/2016;28;Normandie;3.5;17.1;10.3
103;12/04/2016;32;Hauts-de-France;5.22;15.42;10.32
103;12/04/2016;44;Grand-Est;5.34;17.96;11.65
103;12/04/2016;52;Pays de la Loire;3.8;19.15;11.48
103;12/04/2016;53;Bretagne;4.27;17.02;10.65
103;12/04/2016;75;Nouvelle-Aquitaine;7.03;19.63;13.33
103;12/04/2016;76;Occitanie;7.95;20.35;14.15
103;12/04/2016;84;Auvergne-Rhône-Alpes;6.59;19.78;13.19
103;12/04/2016;93;Provence-Alpes-Côte d'Azur;8.17;20.0;14.08
103;12/04/2016;94;Corse;9.6;20.2;14.9
104;13/04/2016;11;Ile-de-France;8.74;17.38;13.06
104;13/04/2016;24;Centre-Val de Loire;6.03;17.68;11.86
104;13/04/2016;27;Bourgogne-Franche-Comté;8.5;16.77;12.63
104;13/04/2016;28;Normandie;5.06;16.8;10.93
104;13/04/2016;32;Hauts-de-France;7.58;13.94;10.76
104;13/04/2016;44;Grand-Est;6.74;15.06;10.9
104;13/04/2016;52;Pays de la Loire;4.0;17.65;10.82
104;13/04/2016;53;Bretagne;4.3;15.75;10.02
104;13/04/2016;75;Nouvelle-Aquitaine;7.23;17.99;12.61
104;13/04/2016;76;Occitanie;8.61;19.0;13.8
104;13/04/2016;84;Auvergne-Rhône-Alpes;8.05;17.13;12.59
104;13/04/2016;93;Provence-Alpes-Côte d'Azur;9.5;18.78;14.14
104;13/04/2016;94;Corse;10.75;20.8;15.78
105;14/04/2016;11;Ile-de-France;6.54;16.82;11.68
105;14/04/2016;24;Centre-Val de Loire;3.48;15.35;9.42
105;14/04/2016;27;Bourgogne-Franche-Comté;6.63;17.42;12.02
105;14/04/2016;28;Normandie;4.96;14.4;9.68
105;14/04/2016;32;Hauts-de-France;4.0;16.5;10.25
105;14/04/2016;44;Grand-Est;5.97;16.71;11.34
105;14/04/2016;52;Pays de la Loire;4.7;14.7;9.7
105;14/04/2016;53;Bretagne;6.48;13.12;9.8
105;14/04/2016;75;Nouvelle-Aquitaine;6.19;19.47;12.83
105;14/04/2016;76;Occitanie;5.7;21.2;13.45
105;14/04/2016;84;Auvergne-Rhône-Alpes;3.75;19.18;11.47
105;14/04/2016;93;Provence-Alpes-Côte d'Azur;6.38;20.3;13.34
105;14/04/2016;94;Corse;8.35;21.0;14.68
106;15/04/2016;11;Ile-de-France;8.8;16.48;12.64
106;15/04/2016;24;Centre-Val de Loire;8.08;16.07;12.08
106;15/04/2016;27;Bourgogne-Franche-Comté;9.82;15.88;12.85
106;15/04/2016;28;Normandie;7.64;15.52;11.58
106;15/04/2016;32;Hauts-de-France;8.54;15.94;12.24
106;15/04/2016;44;Grand-Est;8.66;15.57;12.11
106;15/04/2016;52;Pays de la Loire;8.15;16.35;12.25
106;15/04/2016;53;Bretagne;9.23;14.35;11.79
106;15/04/2016;75;Nouvelle-Aquitaine;9.82;18.11;13.97
106;15/04/2016;76;Occitanie;9.72;21.41;15.56
106;15/04/2016;84;Auvergne-Rhône-Alpes;9.46;19.26;14.36
106;15/04/2016;93;Provence-Alpes-Côte d'Azur;8.07;20.37;14.22
106;15/04/2016;94;Corse;8.25;20.45;14.35
107;16/04/2016;11;Ile-de-France;8.5;15.2;11.85
107;16/04/2016;24;Centre-Val de Loire;8.62;13.35;10.98
107;16/04/2016;27;Bourgogne-Franche-Comté;9.78;16.15;12.97
107;16/04/2016;28;Normandie;7.28;11.96;9.62
107;16/04/2016;32;Hauts-de-France;7.16;11.7;9.43
107;16/04/2016;44;Grand-Est;8.9;14.53;11.71
107;16/04/2016;52;Pays de la Loire;7.8;16.05;11.92
107;16/04/2016;53;Bretagne;6.4;12.3;9.35
107;16/04/2016;75;Nouvelle-Aquitaine;10.12;17.33;13.73
107;16/04/2016;76;Occitanie;9.99;21.35;15.67
107;16/04/2016;84;Auvergne-Rhône-Alpes;10.63;21.08;15.85
107;16/04/2016;93;Provence-Alpes-Côte d'Azur;10.95;21.25;16.1
107;16/04/2016;94;Corse;9.0;21.3;15.15
108;17/04/2016;11;Ile-de-France;3.24;11.1;7.17
108;17/04/2016;24;Centre-Val de Loire;4.2;12.07;8.13
108;17/04/2016;27;Bourgogne-Franche-Comté;6.82;10.85;8.83
108;17/04/2016;28;Normandie;1.48;10.36;5.92
108;17/04/2016;32;Hauts-de-France;1.94;10.98;6.46
108;17/04/2016;44;Grand-Est;5.69;10.09;7.89
108;17/04/2016;52;Pays de la Loire;2.7;13.05;7.88
108;17/04/2016;53;Bretagne;0.92;11.75;6.34
108;17/04/2016;75;Nouvelle-Aquitaine;8.6;14.16;11.38
108;17/04/2016;76;Occitanie;11.28;17.53;14.4
108;17/04/2016;84;Auvergne-Rhône-Alpes;8.26;14.13;11.2
108;17/04/2016;93;Provence-Alpes-Côte d'Azur;12.83;20.27;16.55
108;17/04/2016;94;Corse;11.85;20.75;16.3
109;18/04/2016;11;Ile-de-France;1.34;14.42;7.88
109;18/04/2016;24;Centre-Val de Loire;-0.4;14.27;6.93
109;18/04/2016;27;Bourgogne-Franche-Comté;3.98;12.28;8.13
109;18/04/2016;28;Normandie;-0.74;13.06;6.16
109;18/04/2016;32;Hauts-de-France;1.14;12.42;6.78
109;18/04/2016;44;Grand-Est;2.37;12.17;7.27
109;18/04/2016;52;Pays de la Loire;-0.05;15.4;7.68
109;18/04/2016;53;Bretagne;0.52;13.2;6.86
109;18/04/2016;75;Nouvelle-Aquitaine;4.17;15.52;9.84
109;18/04/2016;76;Occitanie;7.21;16.23;11.72
109;18/04/2016;84;Auvergne-Rhône-Alpes;4.27;10.67;7.47
109;18/04/2016;93;Provence-Alpes-Côte d'Azur;8.07;18.83;13.45
109;18/04/2016;94;Corse;12.05;22.55;17.3
110;19/04/2016;11;Ile-de-France;3.24;15.86;9.55
110;19/04/2016;24;Centre-Val de Loire;0.17;17.72;8.94
110;19/04/2016;27;Bourgogne-Franche-Comté;-0.15;17.38;8.62
110;19/04/2016;28;Normandie;1.58;14.62;8.1
110;19/04/2016;32;Hauts-de-France;4.44;14.34;9.39
110;19/04/2016;44;Grand-Est;0.29;15.34;7.81
110;19/04/2016;52;Pays de la Loire;4.2;18.6;11.4
110;19/04/2016;53;Bretagne;3.45;16.65;10.05
110;19/04/2016;75;Nouvelle-Aquitaine;4.71;20.18;12.44
110;19/04/2016;76;Occitanie;3.39;21.99;12.69
110;19/04/2016;84;Auvergne-Rhône-Alpes;0.94;17.45;9.19
110;19/04/2016;93;Provence-Alpes-Côte d'Azur;6.85;21.28;14.07
110;19/04/2016;94;Corse;7.2;20.4;13.8
111;20/04/2016;11;Ile-de-France;5.9;19.0;12.45
111;20/04/2016;24;Centre-Val de Loire;5.48;20.3;12.89
111;20/04/2016;27;Bourgogne-Franche-Comté;3.75;20.73;12.24
111;20/04/2016;28;Normandie;5.04;16.76;10.9
111;20/04/2016;32;Hauts-de-France;3.9;16.36;10.13
111;20/04/2016;44;Grand-Est;3.06;18.51;10.79
111;20/04/2016;52;Pays de la Loire;9.15;18.75;13.95
111;20/04/2016;53;Bretagne;7.88;16.6;12.24
111;20/04/2016;75;Nouvelle-Aquitaine;10.28;20.48;15.38
111;20/04/2016;76;Occitanie;10.22;21.56;15.89
111;20/04/2016;84;Auvergne-Rhône-Alpes;3.81;21.37;12.59
111;20/04/2016;93;Provence-Alpes-Côte d'Azur;8.35;22.8;15.57
111;20/04/2016;94;Corse;7.1;21.8;14.45
112;21/04/2016;11;Ile-de-France;9.86;21.0;15.43
112;21/04/2016;24;Centre-Val de Loire;9.28;21.4;15.34
112;21/04/2016;27;Bourgogne-Franche-Comté;8.12;22.13;15.12
112;21/04/2016;28;Normandie;9.24;18.2;13.72
112;21/04/2016;32;Hauts-de-France;6.84;18.64;12.74
112;21/04/2016;44;Grand-Est;4.16;21.27;12.71
112;21/04/2016;52;Pays de la Loire;11.6;20.7;16.15
112;21/04/2016;53;Bretagne;10.25;18.02;14.14
112;21/04/2016;75;Nouvelle-Aquitaine;11.61;16.18;13.89
112;21/04/2016;76;Occitanie;11.49;15.46;13.48
112;21/04/2016;84;Auvergne-Rhône-Alpes;9.13;19.69;14.41
112;21/04/2016;93;Provence-Alpes-Côte d'Azur;11.13;19.52;15.32
112;21/04/2016;94;Corse;8.15;20.85;14.5
113;22/04/2016;11;Ile-de-France;11.04;16.84;13.94
113;22/04/2016;24;Centre-Val de Loire;10.78;16.47;13.62
113;22/04/2016;27;Bourgogne-Franche-Comté;11.13;19.68;15.41
113;22/04/2016;28;Normandie;9.86;13.92;11.89
113;22/04/2016;32;Hauts-de-France;8.38;14.52;11.45
113;22/04/2016;44;Grand-Est;7.7;20.29;13.99
113;22/04/2016;52;Pays de la Loire;11.5;17.4;14.45
113;22/04/2016;53;Bretagne;10.4;16.62;13.51
113;22/04/2016;75;Nouvelle-Aquitaine;9.43;16.21;12.82
113;22/04/2016;76;Occitanie;7.89;16.8;12.35
113;22/04/2016;84;Auvergne-Rhône-Alpes;9.78;17.73;13.75
113;22/04/2016;93;Provence-Alpes-Côte d'Azur;10.23;19.37;14.8
113;22/04/2016;94;Corse;11.65;19.45;15.55
114;23/04/2016;11;Ile-de-France;7.78;11.0;9.39
114;23/04/2016;24;Centre-Val de Loire;8.12;10.48;9.3
114;23/04/2016;27;Bourgogne-Franche-Comté;7.52;12.33;9.92
114;23/04/2016;28;Normandie;6.48;9.82;8.15
114;23/04/2016;32;Hauts-de-France;6.34;10.5;8.42
114;23/04/2016;44;Grand-Est;6.03;10.53;8.28
114;23/04/2016;52;Pays de la Loire;9.25;12.3;10.78
114;23/04/2016;53;Bretagne;8.65;11.42;10.04
114;23/04/2016;75;Nouvelle-Aquitaine;10.13;14.98;12.56
114;23/04/2016;76;Occitanie;10.91;17.79;14.35
114;23/04/2016;84;Auvergne-Rhône-Alpes;9.27;13.57;11.42
114;23/04/2016;93;Provence-Alpes-Côte d'Azur;10.98;19.2;15.09
114;23/04/2016;94;Corse;10.95;19.1;15.02
115;24/04/2016;11;Ile-de-France;1.28;8.88;5.08
115;24/04/2016;24;Centre-Val de Loire;0.25;10.4;5.32
115;24/04/2016;27;Bourgogne-Franche-Comté;2.13;9.83;5.98
115;24/04/2016;28;Normandie;1.06;9.72;5.39
115;24/04/2016;32;Hauts-de-France;0.98;8.48;4.73
115;24/04/2016;44;Grand-Est;0.36;8.6;4.48
115;24/04/2016;52;Pays de la Loire;0.85;12.6;6.72
115;24/04/2016;53;Bretagne;1.72;12.25;6.99
115;24/04/2016;75;Nouvelle-Aquitaine;5.92;13.16;9.54
115;24/04/2016;76;Occitanie;8.05;13.62;10.83
115;24/04/2016;84;Auvergne-Rhône-Alpes;4.32;10.1;7.21
115;24/04/2016;93;Provence-Alpes-Côte d'Azur;8.8;15.82;12.31
115;24/04/2016;94;Corse;12.55;19.6;16.08
116;25/04/2016;11;Ile-de-France;2.04;11.14;6.59
116;25/04/2016;24;Centre-Val de Loire;-0.12;11.85;5.87
116;25/04/2016;27;Bourgogne-Franche-Comté;0.9;9.27;5.08
116;25/04/2016;28;Normandie;2.9;10.88;6.89
116;25/04/2016;32;Hauts-de-France;3.06;9.84;6.45
116;25/04/2016;44;Grand-Est;0.27;8.01;4.14
116;25/04/2016;52;Pays de la Loire;0.35;12.5;6.42
116;25/04/2016;53;Bretagne;1.35;11.92;6.64
116;25/04/2016;75;Nouvelle-Aquitaine;3.04;14.68;8.86
116;25/04/2016;76;Occitanie;4.23;15.93;10.08
116;25/04/2016;84;Auvergne-Rhône-Alpes;2.45;11.71;7.08
116;25/04/2016;93;Provence-Alpes-Côte d'Azur;6.08;16.07;11.08
116;25/04/2016;94;Corse;7.85;18.2;13.03
117;26/04/2016;11;Ile-de-France;2.82;9.28;6.05
117;26/04/2016;24;Centre-Val de Loire;5.52;10.12;7.82
